Line Type,CDM Tech,CDM Tech - Description,DRG,CPT/ HCPC,NDC,Revenue Code,Gross Charge,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna Better Health MA - CHIP,Aetna Comm,Aetna Medicare,Aetna Signature Administrators,AmeriHealth MA,CBC CHIP,CBC Comm,CBC Medicare,Cigna Comm,Cigna Medicare,Geisinger Comm,Geisinger MA,Geisinger Medicare,Health Partners Plans MA,Health Partners Plans MA CHIP,Health Partners Plans Medicare,Highmark ACA,Highmark CHIP,Highmark Choice Blue,Highmark Comm,Highmark Medicare,Highmark Wholecare MA,Highmark Wholecare Medicare,Humana Medicare,Multiplan,PA Health & Wellness MA,PA Health & Wellness Medicare,Preferred Healthcare Systems,UHC Comm,UHC MA CHIP,UHC Medicare,UPMC Comm,UPMC MA,UPMC MA CHIP,UPMC Medicare
,614092OR,SPACER 13MM X 18MM LORDOTIC 7D EG  9MM PEEK S1 SPINE LLC CS-,,C1821,,278,"2,948.00",732.28,0,"2,358.40",N/A,"1,827.76",0,"1,854.29",N/A,"1,344.86","1,582.19",0,"1,908.83",0,"1,971.33",0,0,0,0,0,"1,560.08",0,"1,560.08","1,950.10",0,0,0,0,"2,358.40",0,0,"2,211.00","1,945.68","1,179.20",0,"2,213.06","1,111.10","1,307.44",0
,680690OR,SPACER 14MM X12MM UPPER ENDPLA GLOBUS MEDICAL INC 151.324,,C1821,,278,"2,136.00",530.58,0,"1,708.80",N/A,"1,324.32",0,"1,343.54",N/A,974.43,"1,146.39",0,"1,383.06",0,"1,428.34",0,0,0,0,0,"1,130.37",0,"1,130.37","1,412.96",0,0,0,0,"1,708.80",0,0,"1,602.00","1,409.76",854.4,0,"1,603.50",805.06,947.32,0
,677898OR,SPACER 20X55X17MM GLOBUS MEDICAL INC 1122.1055,,C1821,,278,"34,000.00","8,445.60",0,"27,200.00",N/A,"21,080.00",0,"21,386.00",N/A,"15,510.63","18,247.80",0,"22,015.00",0,"22,735.80",0,0,0,0,0,"17,992.80",0,"17,992.80","22,491.00",0,0,0,0,"27,200.00",0,0,"25,500.00","22,440.00","13,600.00",0,"25,523.80","12,814.60","15,079.00",0
,635536OR,SPACER 22X9X7X8 DEG TI COATING SPINEWAVE INC 11-1590,,C1821,,278,"17,216.00","4,276.45",0,"13,772.80",N/A,"10,673.92",0,"10,828.86",N/A,"7,853.86","9,239.83",0,"11,147.36",0,"11,512.34",0,0,0,0,0,"9,110.70",0,"9,110.70","11,388.38",0,0,0,0,"13,772.80",0,0,"12,912.00","11,362.56","6,886.40",0,"12,924.05","6,488.71","7,635.30",0
,622103OR,SPACER 23MMX10MM  XLORDOTIC PEEK TI ELEV STRL DISP MEDTRON S,,C1821,,278,"13,580.00","3,373.27",0,"10,864.00",N/A,"8,419.60",0,"8,541.82",N/A,"6,195.13","7,288.39",0,"8,793.05",0,"9,080.95",0,0,0,0,0,"7,186.54",0,"7,186.54","8,983.17",0,0,0,0,"10,864.00",0,0,"10,185.00","8,962.80","5,432.00",0,"10,194.51","5,118.30","6,022.73",0
,622100OR,SPACER 23MMX9MM  XLORDOTIC PEEK TI ELEV STRL DISP MEDTRON SP,,C1821,,278,"13,580.00","3,373.27",0,"10,864.00",N/A,"8,419.60",0,"8,541.82",N/A,"6,195.13","7,288.39",0,"8,793.05",0,"9,080.95",0,0,0,0,0,"7,186.54",0,"7,186.54","8,983.17",0,0,0,0,"10,864.00",0,0,"10,185.00","8,962.80","5,432.00",0,"10,194.51","5,118.30","6,022.73",0
,635537OR,SPACER 25X9X7X8 DEG TI COATING SPINEWAVE INC 11-1591,,C1821,,278,"17,216.00","4,276.45",0,"13,772.80",N/A,"10,673.92",0,"10,828.86",N/A,"7,853.86","9,239.83",0,"11,147.36",0,"11,512.34",0,0,0,0,0,"9,110.70",0,"9,110.70","11,388.38",0,0,0,0,"13,772.80",0,0,"12,912.00","11,362.56","6,886.40",0,"12,924.05","6,488.71","7,635.30",0
,672175OR,SPACER 32X23X18MM 24D CP MEDTRONIC SPINE 9010002006,,C1821,,278,"11,640.00","2,891.38",0,"9,312.00",N/A,"7,216.80",0,"7,321.56",N/A,"5,310.11","6,247.19",0,"7,536.90",0,"7,783.67",0,0,0,0,0,"6,159.89",0,"6,159.89","7,699.86",0,0,0,0,"9,312.00",0,0,"8,730.00","7,682.40","4,656.00",0,"8,738.15","4,387.12","5,162.34",0
,602125OR,SPACER 36+6MM TITANIUM UNIV REVERS ARTHREX INC AR-9555-06,,C1821,,278,"1,960.00",486.86,0,"1,568.00",N/A,"1,215.20",0,"1,232.84",N/A,894.14,"1,051.93",0,"1,269.10",0,"1,310.65",0,0,0,0,0,"1,037.23",0,"1,037.23","1,296.54",0,0,0,0,"1,568.00",0,0,"1,470.00","1,293.60",784,0,"1,471.37",738.72,869.26,0
,603013OR,SPACER 36+9MM TITANIUM UNIV REVERS ARTHREX INC AR-9555-09,,C1821,,278,"1,960.00",486.86,0,"1,568.00",N/A,"1,215.20",0,"1,232.84",N/A,894.14,"1,051.93",0,"1,269.10",0,"1,310.65",0,0,0,0,0,"1,037.23",0,"1,037.23","1,296.54",0,0,0,0,"1,568.00",0,0,"1,470.00","1,293.60",784,0,"1,471.37",738.72,869.26,0
,672176OR,SPACER 37X27X18MM 24D CP MEDTRONIC SPINE 9010002021,,C1821,,278,"11,640.00","2,891.38",0,"9,312.00",N/A,"7,216.80",0,"7,321.56",N/A,"5,310.11","6,247.19",0,"7,536.90",0,"7,783.67",0,0,0,0,0,"6,159.89",0,"6,159.89","7,699.86",0,0,0,0,"9,312.00",0,0,"8,730.00","7,682.40","4,656.00",0,"8,738.15","4,387.12","5,162.34",0
,220255OR,SPACER ACF LORDOTIC 5MM MUSCULOSKELETAL TRANSPLANT FOU 01740,,C1821,,278,"3,778.00",938.46,0,"3,022.40",N/A,"2,342.36",0,"2,376.36",N/A,"1,723.50","2,027.65",0,"2,446.26",0,"2,526.35",0,0,0,0,0,"1,999.32",0,"1,999.32","2,499.15",0,0,0,0,"3,022.40",0,0,"2,833.50","2,493.48","1,511.20",0,"2,836.14","1,423.93","1,675.54",0
,220741OR,SPACER ACF LORDOTIC ANT 10MM MUSCULOSKELETAL TRANSPLANT FOU,,C1821,,278,"3,778.00",938.46,0,"3,022.40",N/A,"2,342.36",0,"2,376.36",N/A,"1,723.50","2,027.65",0,"2,446.26",0,"2,526.35",0,0,0,0,0,"1,999.32",0,"1,999.32","2,499.15",0,0,0,0,"3,022.40",0,0,"2,833.50","2,493.48","1,511.20",0,"2,836.14","1,423.93","1,675.54",0
,220095OR,SPACER ACF LORDOTIC ANT 9MM MUSCULOSKELETAL TRANSPLANT FOU 0,,C1821,,278,"3,778.00",938.46,0,"3,022.40",N/A,"2,342.36",0,"2,376.36",N/A,"1,723.50","2,027.65",0,"2,446.26",0,"2,526.35",0,0,0,0,0,"1,999.32",0,"1,999.32","2,499.15",0,0,0,0,"3,022.40",0,0,"2,833.50","2,493.48","1,511.20",0,"2,836.14","1,423.93","1,675.54",0
,223776OR,SPACER ACF LORDOTIC CORT 11MM MUSCULOSKELETAL TRANSPLANT FOU,,C1821,,278,"3,778.00",938.46,0,"3,022.40",N/A,"2,342.36",0,"2,376.36",N/A,"1,723.50","2,027.65",0,"2,446.26",0,"2,526.35",0,0,0,0,0,"1,999.32",0,"1,999.32","2,499.15",0,0,0,0,"3,022.40",0,0,"2,833.50","2,493.48","1,511.20",0,"2,836.14","1,423.93","1,675.54",0
,219415OR,SPACER ACF LORDOTIC FREEZE 6MM MUSCULOSKELETAL TRANSPLANT FO,,C1821,,278,"3,778.00",938.46,0,"3,022.40",N/A,"2,342.36",0,"2,376.36",N/A,"1,723.50","2,027.65",0,"2,446.26",0,"2,526.35",0,0,0,0,0,"1,999.32",0,"1,999.32","2,499.15",0,0,0,0,"3,022.40",0,0,"2,833.50","2,493.48","1,511.20",0,"2,836.14","1,423.93","1,675.54",0
,219851OR,SPACER ACF LORDOTIC FREEZE 7MM MUSCULOSKELETAL TRANSPLANT FO,,C1821,,278,"3,778.00",938.46,0,"3,022.40",N/A,"2,342.36",0,"2,376.36",N/A,"1,723.50","2,027.65",0,"2,446.26",0,"2,526.35",0,0,0,0,0,"1,999.32",0,"1,999.32","2,499.15",0,0,0,0,"3,022.40",0,0,"2,833.50","2,493.48","1,511.20",0,"2,836.14","1,423.93","1,675.54",0
,219852OR,SPACER ACF LORDOTIC FREEZE 8MM MUSCULOSKELETAL TRANSPLANT FO,,C1821,,278,"3,778.00",938.46,0,"3,022.40",N/A,"2,342.36",0,"2,376.36",N/A,"1,723.50","2,027.65",0,"2,446.26",0,"2,526.35",0,0,0,0,0,"1,999.32",0,"1,999.32","2,499.15",0,0,0,0,"3,022.40",0,0,"2,833.50","2,493.48","1,511.20",0,"2,836.14","1,423.93","1,675.54",0
,642442OR,SPACER ALLGRFT LORDO STD 9MM MUSCULOSKELETAL TRANSPLANT FOU,,C1821,,278,"3,778.00",938.46,0,"3,022.40",N/A,"2,342.36",0,"2,376.36",N/A,"1,723.50","2,027.65",0,"2,446.26",0,"2,526.35",0,0,0,0,0,"1,999.32",0,"1,999.32","2,499.15",0,0,0,0,"3,022.40",0,0,"2,833.50","2,493.48","1,511.20",0,"2,836.14","1,423.93","1,675.54",0
,659826OR,SPACER ALLOGRAFT LUM 30X10MM MUSCULOSKELETAL TRANSPLANT FOU,,C1821,,278,"13,315.00","3,307.45",0,"10,652.00",N/A,"8,255.30",0,"8,375.14",N/A,"6,074.24","7,146.16",0,"8,621.46",0,"8,903.74",0,0,0,0,0,"7,046.30",0,"7,046.30","8,807.87",0,0,0,0,"10,652.00",0,0,"9,986.25","8,787.90","5,326.00",0,"9,995.57","5,018.42","5,905.20",0
,659622OR,SPACER ALLOGRAFT LUM CC 13MM BI-CONVEX SPINE MUSCULOSKELETAL,,C1821,,278,"13,814.00","3,431.40",0,"11,051.20",N/A,"8,564.68",0,"8,689.01",N/A,"6,301.87","7,413.97",0,"8,944.57",0,"9,237.42",0,0,0,0,0,"7,310.37",0,"7,310.37","9,137.96",0,0,0,0,"11,051.20",0,0,"10,360.50","9,117.24","5,525.60",0,"10,370.17","5,206.50","6,126.51",0
,641534OR,SPACER ALLOGRAFT LUMINARY 11MM MUSCULOSKELETAL TRANSPLANT FO,,C1821,,278,"7,711.00","1,915.41",0,"6,168.80",N/A,"4,780.82",0,"4,850.22",N/A,"3,517.72","4,138.49",0,"4,992.87",0,"5,156.35",0,0,0,0,0,"4,080.66",0,"4,080.66","5,100.83",0,0,0,0,"6,168.80",0,0,"5,783.25","5,089.26","3,084.40",0,"5,788.65","2,906.28","3,419.83",0
,677963OR,SPACER ALTERA 36X10X14MM GLOBUS MEDICAL INC 1124.1213,,C1821,,278,"20,800.00","5,166.72",0,"16,640.00",N/A,"12,896.00",0,"13,083.20",N/A,"9,488.86","11,163.36",0,"13,468.00",0,"13,908.96",0,0,0,0,0,"11,007.36",0,"11,007.36","13,759.20",0,0,0,0,"16,640.00",0,0,"15,600.00","13,728.00","8,320.00",0,"15,614.56","7,839.52","9,224.80",0
,639554OR,SPACER CAGE SM 13.5MM HT 10DEG EVOLUTION SYNTHES SPINE 08.82,,C1821,,278,"7,920.00","1,967.33",0,"6,336.00",N/A,"4,910.40",0,"4,981.68",N/A,"3,613.06","4,250.66",0,"5,128.20",0,"5,296.10",0,0,0,0,0,"4,191.26",0,"4,191.26","5,239.08",0,0,0,0,"6,336.00",0,0,"5,940.00","5,227.20","3,168.00",0,"5,945.54","2,985.05","3,512.52",0
,639555OR,SPACER CAGE SM 13.5MM HT 14DEG SYNTHES SPINE 08.825.123S,,C1821,,278,"8,000.00","1,987.20",0,"6,400.00",N/A,"4,960.00",0,"5,032.00",N/A,"3,649.56","4,293.60",0,"5,180.00",0,"5,349.60",0,0,0,0,0,"4,233.60",0,"4,233.60","5,292.00",0,0,0,0,"6,400.00",0,0,"6,000.00","5,280.00","3,200.00",0,"6,005.60","3,015.20","3,548.00",0
,608122OR,SPACER CANC BN ALIF 15MM 27-32 W 21-26MM DEPTH MUSCULOSKELET,,C1821,,278,"13,814.00","3,431.40",0,"11,051.20",N/A,"8,564.68",0,"8,689.01",N/A,"6,301.87","7,413.97",0,"8,944.57",0,"9,237.42",0,0,0,0,0,"7,310.37",0,"7,310.37","9,137.96",0,0,0,0,"11,051.20",0,0,"10,360.50","9,117.24","5,525.60",0,"10,370.17","5,206.50","6,126.51",0
,228069OR,SPACER CAPSTONE 10X26MM MEDTRON SPINE 2961026,,C1821,,278,"6,984.00","1,734.83",0,"5,587.20",N/A,"4,330.08",0,"4,392.94",N/A,"3,186.06","3,748.31",0,"4,522.14",0,"4,670.20",0,0,0,0,0,"3,695.94",0,"3,695.94","4,619.92",0,0,0,0,"5,587.20",0,0,"5,238.00","4,609.44","2,793.60",0,"5,242.89","2,632.27","3,097.40",0
,226081OR,SPACER CAPSTONE 14X26MM MEDTRON SPINE 2961426,,C1821,,278,"6,984.00","1,734.83",0,"5,587.20",N/A,"4,330.08",0,"4,392.94",N/A,"3,186.06","3,748.31",0,"4,522.14",0,"4,670.20",0,0,0,0,0,"3,695.94",0,"3,695.94","4,619.92",0,0,0,0,"5,587.20",0,0,"5,238.00","4,609.44","2,793.60",0,"5,242.89","2,632.27","3,097.40",0
,226409OR,SPACER CAPSTONE 22X14MM MEDTRON SPINE 2961422,,C1821,,278,"4,190.00","1,040.80",0,"3,352.00",N/A,"2,597.80",0,"2,635.51",N/A,"1,911.45","2,248.77",0,"2,713.03",0,"2,801.85",0,0,0,0,0,"2,217.35",0,"2,217.35","2,771.69",0,0,0,0,"3,352.00",0,0,"3,142.50","2,765.40","1,676.00",0,"3,145.43","1,579.21","1,858.27",0
,230905OR,SPACER CAPSTONE PEEK 10X22MM MEDTRON SPINE 2991022,,C1821,,278,"4,190.00","1,040.80",0,"3,352.00",N/A,"2,597.80",0,"2,635.51",N/A,"1,911.45","2,248.77",0,"2,713.03",0,"2,801.85",0,0,0,0,0,"2,217.35",0,"2,217.35","2,771.69",0,0,0,0,"3,352.00",0,0,"3,142.50","2,765.40","1,676.00",0,"3,145.43","1,579.21","1,858.27",0
,231887OR,SPACER CAPSTONE PEEK 10X26MM MEDTRON SPINE 2991026,,C1821,,278,"6,984.00","1,734.83",0,"5,587.20",N/A,"4,330.08",0,"4,392.94",N/A,"3,186.06","3,748.31",0,"4,522.14",0,"4,670.20",0,0,0,0,0,"3,695.94",0,"3,695.94","4,619.92",0,0,0,0,"5,587.20",0,0,"5,238.00","4,609.44","2,793.60",0,"5,242.89","2,632.27","3,097.40",0
,232587OR,SPACER CAPSTONE PEEK 12X26MM MEDTRON SPINE 2991226,,C1821,,278,"6,984.00","1,734.83",0,"5,587.20",N/A,"4,330.08",0,"4,392.94",N/A,"3,186.06","3,748.31",0,"4,522.14",0,"4,670.20",0,0,0,0,0,"3,695.94",0,"3,695.94","4,619.92",0,0,0,0,"5,587.20",0,0,"5,238.00","4,609.44","2,793.60",0,"5,242.89","2,632.27","3,097.40",0
,230819OR,SPACER CAPSTONE PEEK 14X22MM MEDTRON SPINE 2991422,,C1821,,278,"4,190.00","1,040.80",0,"3,352.00",N/A,"2,597.80",0,"2,635.51",N/A,"1,911.45","2,248.77",0,"2,713.03",0,"2,801.85",0,0,0,0,0,"2,217.35",0,"2,217.35","2,771.69",0,0,0,0,"3,352.00",0,0,"3,142.50","2,765.40","1,676.00",0,"3,145.43","1,579.21","1,858.27",0
,231933OR,SPACER CAPSTONE PEEK 14X26MM MEDTRON SPINE 2991426,,C1821,,278,"6,984.00","1,734.83",0,"5,587.20",N/A,"4,330.08",0,"4,392.94",N/A,"3,186.06","3,748.31",0,"4,522.14",0,"4,670.20",0,0,0,0,0,"3,695.94",0,"3,695.94","4,619.92",0,0,0,0,"5,587.20",0,0,"5,238.00","4,609.44","2,793.60",0,"5,242.89","2,632.27","3,097.40",0
,232716OR,SPACER CAPSTONE PEEK 16X32MM MEDTRON SPINE 2991632,,C1821,,278,"6,984.00","1,734.83",0,"5,587.20",N/A,"4,330.08",0,"4,392.94",N/A,"3,186.06","3,748.31",0,"4,522.14",0,"4,670.20",0,0,0,0,0,"3,695.94",0,"3,695.94","4,619.92",0,0,0,0,"5,587.20",0,0,"5,238.00","4,609.44","2,793.60",0,"5,242.89","2,632.27","3,097.40",0
,225767OR,SPACER CAPSTONE PEEK 22X12MM MEDTRON SPINE 2991222,,C1821,,278,"4,190.00","1,040.80",0,"3,352.00",N/A,"2,597.80",0,"2,635.51",N/A,"1,911.45","2,248.77",0,"2,713.03",0,"2,801.85",0,0,0,0,0,"2,217.35",0,"2,217.35","2,771.69",0,0,0,0,"3,352.00",0,0,"3,142.50","2,765.40","1,676.00",0,"3,145.43","1,579.21","1,858.27",0
,237848OR,SPACER CAPSTONE PEEK 7X22MM MEDTRON SPINE 2990722,,C1821,,278,"4,190.00","1,040.80",0,"3,352.00",N/A,"2,597.80",0,"2,635.51",N/A,"1,911.45","2,248.77",0,"2,713.03",0,"2,801.85",0,0,0,0,0,"2,217.35",0,"2,217.35","2,771.69",0,0,0,0,"3,352.00",0,0,"3,142.50","2,765.40","1,676.00",0,"3,145.43","1,579.21","1,858.27",0
,601778OR,SPACER CAPSTONE PEEK 7X26MM MEDTRON SPINE 2990726,,C1821,,278,"6,984.00","1,734.83",0,"5,587.20",N/A,"4,330.08",0,"4,392.94",N/A,"3,186.06","3,748.31",0,"4,522.14",0,"4,670.20",0,0,0,0,0,"3,695.94",0,"3,695.94","4,619.92",0,0,0,0,"5,587.20",0,0,"5,238.00","4,609.44","2,793.60",0,"5,242.89","2,632.27","3,097.40",0
,230948OR,SPACER CAPSTONE PEEK 8X22MM MEDTRON SPINE 2990822,,C1821,,278,"4,190.00","1,040.80",0,"3,352.00",N/A,"2,597.80",0,"2,635.51",N/A,"1,911.45","2,248.77",0,"2,713.03",0,"2,801.85",0,0,0,0,0,"2,217.35",0,"2,217.35","2,771.69",0,0,0,0,"3,352.00",0,0,"3,142.50","2,765.40","1,676.00",0,"3,145.43","1,579.21","1,858.27",0
,228861OR,SPACER CORNERSTONE PSR 11X11X4 MEDTRON SPINE 6276411,,C1821,,278,"1,833.00",455.32,0,"1,466.40",N/A,"1,136.46",0,"1,152.96",N/A,836.2,983.77,0,"1,186.87",0,"1,225.73",0,0,0,0,0,970.02,0,970.02,"1,212.53",0,0,0,0,"1,466.40",0,0,"1,374.75","1,209.78",733.2,0,"1,376.03",690.86,812.94,0
,230037OR,SPACER CORNERSTONE PSR 11X11X9 MEDTRON SPINE 6276911,,C1821,,278,"1,833.00",455.32,0,"1,466.40",N/A,"1,136.46",0,"1,152.96",N/A,836.2,983.77,0,"1,186.87",0,"1,225.73",0,0,0,0,0,970.02,0,970.02,"1,212.53",0,0,0,0,"1,466.40",0,0,"1,374.75","1,209.78",733.2,0,"1,376.03",690.86,812.94,0
,232030OR,SPACER CORNERSTONE PSR 6X13X11 MEDTRON SPINE 6277641,,C1821,,278,"1,833.00",455.32,0,"1,466.40",N/A,"1,136.46",0,"1,152.96",N/A,836.2,983.77,0,"1,186.87",0,"1,225.73",0,0,0,0,0,970.02,0,970.02,"1,212.53",0,0,0,0,"1,466.40",0,0,"1,374.75","1,209.78",733.2,0,"1,376.03",690.86,812.94,0
,228860OR,SPACER CORNERSTONE PSR11X11X11 MEDTRON SPINE 6276111,,C1821,,278,"1,833.00",455.32,0,"1,466.40",N/A,"1,136.46",0,"1,152.96",N/A,836.2,983.77,0,"1,186.87",0,"1,225.73",0,0,0,0,0,970.02,0,970.02,"1,212.53",0,0,0,0,"1,466.40",0,0,"1,374.75","1,209.78",733.2,0,"1,376.03",690.86,812.94,0
,237794OR,SPACER CORPECTOMY 0 DEG GLOBUS MEDICAL INC 351.006,,C1821,,278,"30,226.00","7,508.14",0,"24,180.80",N/A,"18,740.12",0,"19,012.15",N/A,"13,788.95","16,222.29",0,"19,571.34",0,"20,212.13",0,0,0,0,0,"15,995.60",0,"15,995.60","19,994.50",0,0,0,0,"24,180.80",0,0,"22,669.50","19,949.16","12,090.40",0,"22,690.66","11,392.18","13,405.23",0
,602827OR,SPACER CORPECTOMY SM-MED 21X23 GLOBUS MEDICAL INC 316.302,,C1821,,278,"24,572.00","6,103.68",0,"19,657.60",N/A,"15,234.64",0,"15,455.79",N/A,"11,209.62","13,187.79",0,"15,910.37",0,"16,431.30",0,0,0,0,0,"13,003.50",0,"13,003.50","16,254.38",0,0,0,0,"19,657.60",0,0,"18,429.00","16,217.52","9,828.80",0,"18,446.20","9,261.19","10,897.68",0
,608121OR,SPACER GRFT BN PLIF 7MM FREEZE DRIED 4.6MM MUSCULOSKELETAL T,,C1821,,278,"7,404.00","1,839.15",0,"5,923.20",N/A,"4,590.48",0,"4,657.12",N/A,"3,377.67","3,973.73",0,"4,794.09",0,"4,951.05",0,0,0,0,0,"3,918.20",0,"3,918.20","4,897.75",0,0,0,0,"5,923.20",0,0,"5,553.00","4,886.64","2,961.60",0,"5,558.18","2,790.57","3,283.67",0
,235666OR,SPACER IMPLANT LATERAL PORT CORNERSTONE PSR 6X11X11MM MEDTRO,,C1821,,278,"1,833.00",455.32,0,"1,466.40",N/A,"1,136.46",0,"1,152.96",N/A,836.2,983.77,0,"1,186.87",0,"1,225.73",0,0,0,0,0,970.02,0,970.02,"1,212.53",0,0,0,0,"1,466.40",0,0,"1,374.75","1,209.78",733.2,0,"1,376.03",690.86,812.94,0
,235667OR,SPACER IMPLANT LATERAL PORT CORNERSTONE PSR 7X11X11MM MEDTRO,,C1821,,278,"1,833.00",455.32,0,"1,466.40",N/A,"1,136.46",0,"1,152.96",N/A,836.2,983.77,0,"1,186.87",0,"1,225.73",0,0,0,0,0,970.02,0,970.02,"1,212.53",0,0,0,0,"1,466.40",0,0,"1,374.75","1,209.78",733.2,0,"1,376.03",690.86,812.94,0
,603067OR,SPACER INTERBODY FUSION 8X25MM RAMPART O SPINEOLOGY 380-2508,,C1821,,278,"10,136.00","2,517.78",0,"8,108.80",N/A,"6,284.32",0,"6,375.54",N/A,"4,623.99","5,439.99",0,"6,563.06",0,"6,777.94",0,0,0,0,0,"5,363.97",0,"5,363.97","6,704.96",0,0,0,0,"8,108.80",0,0,"7,602.00","6,689.76","4,054.40",0,"7,609.10","3,820.26","4,495.32",0
,236542OR,SPACER INTERBODY PEEK 8X26MM CAPSTONE MEDTRON SPINE 2990826,,C1821,,278,"6,984.00","1,734.83",0,"5,587.20",N/A,"4,330.08",0,"4,392.94",N/A,"3,186.06","3,748.31",0,"4,522.14",0,"4,670.20",0,0,0,0,0,"3,695.94",0,"3,695.94","4,619.92",0,0,0,0,"5,587.20",0,0,"5,238.00","4,609.44","2,793.60",0,"5,242.89","2,632.27","3,097.40",0
,239043OR,SPACER LATERAL 17X55MM ZIMMER SPINE IR6528P,,C1821,,278,"25,670.00","6,376.43",0,"20,536.00",N/A,"15,915.40",0,"16,146.43",N/A,"11,710.53","13,777.09",0,"16,621.33",0,"17,165.53",0,0,0,0,0,"13,584.57",0,"13,584.57","16,980.71",0,0,0,0,"20,536.00",0,0,"19,252.50","16,942.20","10,268.00",0,"19,270.47","9,675.02","11,384.65",0
,639347OR,SPACER LG 15MM HT 14DEG SYNFIX EVOLUTION SYNTHES SPINE 08.81,,C1821,,278,"18,000.00","4,471.20",0,"14,400.00",N/A,"11,160.00",0,"11,322.00",N/A,"8,211.51","9,660.60",0,"11,655.00",0,"12,036.60",0,0,0,0,0,"9,525.60",0,"9,525.60","11,907.00",0,0,0,0,"14,400.00",0,0,"13,500.00","11,880.00","7,200.00",0,"13,512.60","6,784.20","7,983.00",0
,667310OR,SPACER LORDOTIC NATL 7MM LARGE MUSCULOSKELETAL TRANSPLANT FO,,C1821,,278,"5,200.00","1,291.68",0,"4,160.00",N/A,"3,224.00",0,"3,270.80",N/A,"2,372.21","2,790.84",0,"3,367.00",0,"3,477.24",0,0,0,0,0,"2,751.84",0,"2,751.84","3,439.80",0,0,0,0,"4,160.00",0,0,"3,900.00","3,432.00","2,080.00",0,"3,903.64","1,959.88","2,306.20",0
,667311OR,SPACER LORDOTIC NATL 8MM LARGE MUSCULOSKELETAL TRANSPLANT FO,,C1821,,278,"3,778.00",938.46,0,"3,022.40",N/A,"2,342.36",0,"2,376.36",N/A,"1,723.50","2,027.65",0,"2,446.26",0,"2,526.35",0,0,0,0,0,"1,999.32",0,"1,999.32","2,499.15",0,0,0,0,"3,022.40",0,0,"2,833.50","2,493.48","1,511.20",0,"2,836.14","1,423.93","1,675.54",0
,604732OR,SPACER LUMBAR ANTERIOR 10DEG ALLOGRAFT 12.75MM HEIGHT LIFENE,,C1821,,278,"12,714.00","3,158.16",0,"10,171.20",N/A,"7,882.68",0,"7,997.11",N/A,"5,800.06","6,823.60",0,"8,232.32",0,"8,501.85",0,0,0,0,0,"6,728.25",0,"6,728.25","8,410.31",0,0,0,0,"10,171.20",0,0,"9,535.50","8,391.24","5,085.60",0,"9,544.40","4,791.91","5,638.66",0
,619473OR,SPACER LUMINARY PLIF 7MM MUSCULOSKELETAL TRANSPLANT FOU 0158,,C1821,,278,"7,711.00","1,915.41",0,"6,168.80",N/A,"4,780.82",0,"4,850.22",N/A,"3,517.72","4,138.49",0,"4,992.87",0,"5,156.35",0,0,0,0,0,"4,080.66",0,"4,080.66","5,100.83",0,0,0,0,"6,168.80",0,0,"5,783.25","5,089.26","3,084.40",0,"5,788.65","2,906.28","3,419.83",0
,604779OR,SPACER LUMINARY PLIF 9MM MUSCULOSKELETAL TRANSPLANT FOU 0158,,C1821,,278,"7,711.00","1,915.41",0,"6,168.80",N/A,"4,780.82",0,"4,850.22",N/A,"3,517.72","4,138.49",0,"4,992.87",0,"5,156.35",0,0,0,0,0,"4,080.66",0,"4,080.66","5,100.83",0,0,0,0,"6,168.80",0,0,"5,783.25","5,089.26","3,084.40",0,"5,788.65","2,906.28","3,419.83",0
,612438OR,SPACER M  6? 20MM X 50MM  9MM GLOBUS SPINE 375.379,,C1821,,278,"16,000.00","3,974.40",0,"12,800.00",N/A,"9,920.00",0,"10,064.00",N/A,"7,299.12","8,587.20",0,"10,360.00",0,"10,699.20",0,0,0,0,0,"8,467.20",0,"8,467.20","10,584.00",0,0,0,0,"12,800.00",0,0,"12,000.00","10,560.00","6,400.00",0,"12,011.20","6,030.40","7,096.00",0
,612385OR,SPACER M  6? 20MM X 55MM  11M M GLOBUS SPINE 375.481,,C1821,,278,"16,000.00","3,974.40",0,"12,800.00",N/A,"9,920.00",0,"10,064.00",N/A,"7,299.12","8,587.20",0,"10,360.00",0,"10,699.20",0,0,0,0,0,"8,467.20",0,"8,467.20","10,584.00",0,0,0,0,"12,800.00",0,0,"12,000.00","10,560.00","6,400.00",0,"12,011.20","6,030.40","7,096.00",0
,639379OR,SPACER MED 10.5MM HT 10DEG SYNFIX EVOLUTION SYNTHES SPINE 08,,C1821,,278,"18,000.00","4,471.20",0,"14,400.00",N/A,"11,160.00",0,"11,322.00",N/A,"8,211.51","9,660.60",0,"11,655.00",0,"12,036.60",0,0,0,0,0,"9,525.60",0,"9,525.60","11,907.00",0,0,0,0,"14,400.00",0,0,"13,500.00","11,880.00","7,200.00",0,"13,512.60","6,784.20","7,983.00",0
,639380OR,SPACER MED 10.5MM HT 6DEG SYNFIX EVOLUTION SYNTHES SPINE 08.,,C1821,,278,"18,000.00","4,471.20",0,"14,400.00",N/A,"11,160.00",0,"11,322.00",N/A,"8,211.51","9,660.60",0,"11,655.00",0,"12,036.60",0,0,0,0,0,"9,525.60",0,"9,525.60","11,907.00",0,0,0,0,"14,400.00",0,0,"13,500.00","11,880.00","7,200.00",0,"13,512.60","6,784.20","7,983.00",0
